﻿CICLO,TRIMESTRE,ID_RAMO,DESC_RAMO,ACRON_DEP_ENT,DESC_DEP_ENT,MODALIDAD_PP,ID_PP,CLAVE_PP,DESC_PP,INST_COORD,ANIO_RECOMENDACION,ORIGEN_RECOMENDACION,CRITERIO,ID_ASM,DESC_ASM,Gasto federalizado,TIPO_ASM,TEMA_ASM,TIPO_MEJORA,PRIORIDAD,AVANCE_ASM,FECHA_REPORTE,EVIDENCIA
2021-2022,03T2022,7,Defensa Nacional,SEDENA,Secretaría de la Defensa Nacional,A,26,A026,Operación y Desarrollo de los Cuerpos de Seguridad de las Fuerzas Armadas,SHCP,2021,Evaluación de Diseño,Relevancia,07A026pdi21_04,Actualización de la MIR.,No,Específico,Diseño,"Corrige, Actualiza",Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/07A026pdi21_04.rar
2021-2022,03T2022,7,Defensa Nacional,SEDENA,Secretaría de la Defensa Nacional,A,26,A026,Operación y Desarrollo de los Cuerpos de Seguridad de las Fuerzas Armadas,SHCP,2021,Evaluación de Diseño,Relevancia,07A026pdi21_01,Actualización del diagnóstico con base a las disposiciones emitidas por la UED de la S.H.C.P. en todos sus apartados.,No,Específico,Diseño,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/07A026pdi21_01.rar
2021-2022,03T2022,7,Defensa Nacional,SEDENA,Secretaría de la Defensa Nacional,A,26,A026,Operación y Desarrollo de los Cuerpos de Seguridad de las Fuerzas Armadas,SHCP,2021,Evaluación de Diseño,Relevancia,07A026pdi21_05,Actualización del Manual de Organización y Funcionamiento y el de procedimientos y los mecanismos de transparencia y rendición de cuentas del Cuerpo de Policía Militar.,No,Específico,Diseño,Actualiza,Media,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/07A026pdi21_05.rar
2021-2022,03T2022,7,Defensa Nacional,SEDENA,Secretaría de la Defensa Nacional,A,26,A026,Operación y Desarrollo de los Cuerpos de Seguridad de las Fuerzas Armadas,SHCP,2021,Evaluación de Diseño,Relevancia,07A026pdi21_02,"Definición de las poblaciones potencial, objetivo y atendida y reestructurar el planteamiento del problema y objetivo central.",No,Específico,Diseño,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/07A026pdi21_02.rar
2021-2022,03T2022,7,Defensa Nacional,SEDENA,Secretaría de la Defensa Nacional,A,26,A026,Operación y Desarrollo de los Cuerpos de Seguridad de las Fuerzas Armadas,SHCP,2021,Evaluación de Diseño,Relevancia,07A026pdi21_03,"Reestructurar el árbol del problema, identificando las causas y efectos atribuibles al problema del Pp y el de objetivos identificando los efectos positivos atribuibles a los componentes del Pp.",No,Específico,Diseño,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/07A026pdi21_03.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",K,33,K033,"Estudios y Proyectos para la construcción, ampliación, modernización, conservación y operación de infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09K033pdi20_01,Actualización de la Matriz de Indicadores para Resultados del Pp K033 en el Portal Aplicativo de la SHCP (PASH),No,Institucional,Diseño,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",U,4,U004,Mejora en la conectividad Municipal a través de Caminos Rurales y Carreteras Alimentadoras,SHCP,2020,Evaluación de Diseño,"Claridad, Relevancia",09U004pdi20_04,Actualización de la Matriz de Indicadores para Resultados,No,Específico,Diseño,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09U004pdi20_04.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",U,4,U004,Mejora en la conectividad Municipal a través de Caminos Rurales y Carreteras Alimentadoras,SHCP,2020,Evaluación de Diseño,"Claridad, Relevancia",09U004pdi20_01,Actualización del Documento de Diagnóstico,No,Específico,Diseño,Corrige,Alta,100,30/09/2022,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03T_2022/09U004pdi20_01.rar
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",G,8,G008,Derecho de Vía,SHCP,2021,Evaluación de Diseño,"Claridad, Justificable, Relevancia",09G008pdi21_02,Actualización y Formalización del Manual de Procedimientos para la Liberación del Derecho de Vía de Carreteras Federales.,No,Específico,Operación,Corrige,Alta,0,30/09/2022,N/A
2021-2022,03T2022,9,"Infraestructura, Comunicaciones y Transportes",SICT,"Secretaría de Infraestructura, Comunicaciones y Transportes",E,4,E004,"Estudios técnicos para la construcción, conservación y operación de la infraestructura de comunicaciones y transportes",SHCP,2020,Evaluación de Diseño,"Claridad, Factibilidad, Justificable, Relevancia",09E004pdi20_02,Elaboración de un proyecto de Manual de procedimientos,No,Específico,Diseño,Corrige,Alta,0,30/09/2022,N/A
